"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://dbpedia.org/ontology/wikiPageID",3389929
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",101286704
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Mauritania?oldid=101286704&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mauritania"
