"subject","predicate","object"
"http://es.dbpedia.org/resource/Portavocía_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Isabel_Gil_Rosiña"
"http://es.dbpedia.org/resource/Cristina_Elena_Teniente_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_Gil_Rosiña"
"http://es.dbpedia.org/resource/Cristina_Elena_Teniente_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isabel_Gil_Rosiña"
"http://es.dbpedia.org/resource/María_Isabel_Gil_Rosiña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Gil_Rosiña"
"http://es.dbpedia.org/resource/Consejería_de_Igualdad_y_Portavocía_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Isabel_Gil_Rosiña"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Gil_Rosiña","http://www.w3.org/2000/01/rdf-schema#label","Isabel Gil Rosiña"
