"subject","predicate","object"
"http://es.dbpedia.org/resource/Islote_Aguilon_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur"
"http://es.wikipedia.org/wiki/Islote_Aguilón_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Islote Aguilón del Sur"
"http://es.dbpedia.org/resource/Islote_Aguilón_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El islote Aguilón del Sur es un pequeño islote marítimo deshabitado de la Argentina, ubicado en el Departamento Florentino Ameghino de la Provincia del Chubut. Sus medidas máximas son 400 metros de longitud en sentido norte-sur y 150 metros de ancho máximo en sentido este-oeste. En realidad se trata de tres pequeños islotes unidos en la marea baja. Se halla en el mar Argentino, a 1,7 kilómetros de la costa continental. Se encuentra en la posición geográfica 44°59′57″S 65°33′47″O﻿ / ﻿-44.99917, -65.56306, frente a la costa norte de bahía San Gregorio y al sur de cabo Dos Bahías."
