"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_tibetano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas"
"http://es.dbpedia.org/resource/Lenguas_tibéticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas"
"http://es.dbpedia.org/resource/Categoría:Idioma_dzongkha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas"
"http://es.dbpedia.org/resource/Idioma_bhutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tibéticas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas tibéticas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tibetano-himalayas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas","http://dbpedia.org/ontology/wikiPageID",6344081
"http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas","http://dbpedia.org/ontology/wikiPageRevisionID",75175400
"http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_tibéticas?oldid=75175400&ns=14"
"http://es.dbpedia.org/resource/Idioma_balti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tibéticas"
