"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asmunikal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asmunikal"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/2000/01/rdf-schema#label","Asmunikal"
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/2000/01/rdf-schema#comment","Asmunikal o Ašmu-nikal fue una rey consorte hitita del nuevo imperio que vivió en el siglo XIV a. C."
"http://es.dbpedia.org/resource/Asmunikal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_hititas"
"http://es.dbpedia.org/resource/Asmunikal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Asmunikal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Asmunikal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Asmunikal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asmunikal"
"http://es.dbpedia.org/resource/Asmunikal","http://dbpedia.org/ontology/wikiPageID",8247095
"http://es.dbpedia.org/resource/Asmunikal","http://dbpedia.org/ontology/wikiPageRevisionID",125336880
"http://es.dbpedia.org/resource/Asmunikal","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Asmunikal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asmunikal?oldid=125336880&ns=0"
"http://es.dbpedia.org/resource/Asmunikal","http://dbpedia.org/ontology/abstract","Asmunikal o Ašmu-nikal fue una rey consorte hitita del nuevo imperio que vivió en el siglo XIV a. C."
"http://dbpedia.org/resource/Ašmu-nikal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asmunikal"
"http://es.dbpedia.org/resource/Arnuwanda_I","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Asmunikal"
"http://es.dbpedia.org/resource/Tudhaliya_I/II","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Asmunikal"
"http://es.dbpedia.org/resource/Ašmu-nikal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asmunikal"
