"subject","predicate","object"
"http://dbpedia.org/resource/Blue-crowned_hanging_parrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loriculus_galgulus"
"http://es.dbpedia.org/resource/Lorito_murcielago_capiazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loriculus_galgulus"
"http://es.dbpedia.org/resource/Lorito_murciélago_capiazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loriculus_galgulus"
"http://es.dbpedia.org/resource/Lorículo_coroniazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loriculus_galgulus"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/2000/01/rdf-schema#label","Loriculus galgulus"
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/2000/01/rdf-schema#comment","El lorículo coroniazul (Loriculus galgulus)​ es una especie de ave psitaciforme de la familia de los Psittaculidae, que habita en los bosques despejados del sudeste asiático."
"http://es.dbpedia.org/resource/Loriculus_galgulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3kz"
