"subject","predicate","object"
"http://es.dbpedia.org/resource/Espeque","http://www.w3.org/2000/01/rdf-schema#label","Espeque"
"http://es.dbpedia.org/resource/Espeque","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito militar, se llama espeque a un instrumento a modo de palanca de que se sirven los artilleros para manejar las piezas de que se ocupan. Uno de sus extremos tiene forma cuadrada y el otro, redonda. Se llama espeque de costa a un instrumento similar al anterior pero de hierro, por requerirlo la pesadez de las piezas de artillería puestas en las baterías de las costas."
"http://es.dbpedia.org/resource/Espeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Espeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_militar"
"http://es.dbpedia.org/resource/Espeque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espeque"
"http://es.dbpedia.org/resource/Espeque","http://dbpedia.org/ontology/wikiPageID",7608163
"http://es.dbpedia.org/resource/Espeque","http://dbpedia.org/ontology/wikiPageRevisionID",119153383
"http://es.dbpedia.org/resource/Espeque","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=PA233&dq=diccionario&id=nwPaFi3EDQcC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Espeque","http://dbpedia.org/ontology/wikiPageLength",681
"http://es.dbpedia.org/resource/Espeque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espeque?oldid=119153383&ns=0"
"http://es.dbpedia.org/resource/Espeque","http://dbpedia.org/ontology/abstract","En el ámbito militar, se llama espeque a un instrumento a modo de palanca de que se sirven los artilleros para manejar las piezas de que se ocupan. Uno de sus extremos tiene forma cuadrada y el otro, redonda. Se llama espeque de costa a un instrumento similar al anterior pero de hierro, por requerirlo la pesadez de las piezas de artillería puestas en las baterías de las costas."
"http://es.wikipedia.org/wiki/Espeque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espeque"
