"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas de Libia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas de Libia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://dbpedia.org/ontology/wikiPageID",9423585
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",126077640
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_de_Libia?oldid=126077640&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Libia"
