"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Cassette_Player","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Unser_Star_für_Oslo"
"http://es.dbpedia.org/resource/My_Cassette_Player","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Unser_Star_für_Oslo"
"http://es.dbpedia.org/resource/Alemania_en_el_Festival_de_la_Canción_de_Eurovisión_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unser_Star_für_Oslo"
"http://es.dbpedia.org/resource/Unser_Star_fur_Oslo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unser_Star_für_Oslo"
"http://es.dbpedia.org/resource/Unser_star_fur_Oslo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unser_Star_für_Oslo"
"http://es.dbpedia.org/resource/Unser_star_für_Oslo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unser_Star_für_Oslo"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://www.w3.org/2000/01/rdf-schema#label","Unser Star für Oslo"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://www.w3.org/2000/01/rdf-schema#comment","Unser Star für Oslo (traducible en español como: Nuestra estrella para Oslo) fue la preselección oficial alemana para elegir al representante de este país para el Festival de Eurovisión 2010. El evento se organizó conjuntamente entre la radiodifusora pública ARD/NRD y la cadena privada ProSieben. Estuvo a cargo de la preselección el músico y presentador Stefan Raab, quien anteriormente ha participado en el festival."
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119njt_"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2010"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_de_Eurovisión"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_Eurovisión"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2010"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unser_Star_für_Oslo"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lena_Meyer-Landrut"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://es.dbpedia.org/property/canción","""Satellite"""
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://es.dbpedia.org/property/ponderación",100
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://dbpedia.org/ontology/wikiPageID",3052772
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",118902028
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://dbpedia.org/ontology/wikiPageLength",20224
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unser_Star_für_Oslo?oldid=118902028&ns=0"
"http://es.dbpedia.org/resource/Unser_Star_für_Oslo","http://dbpedia.org/ontology/abstract","Unser Star für Oslo (traducible en español como: Nuestra estrella para Oslo) fue la preselección oficial alemana para elegir al representante de este país para el Festival de Eurovisión 2010. El evento se organizó conjuntamente entre la radiodifusora pública ARD/NRD y la cadena privada ProSieben. Estuvo a cargo de la preselección el músico y presentador Stefan Raab, quien anteriormente ha participado en el festival."
"http://es.wikipedia.org/wiki/Unser_Star_für_Oslo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unser_Star_für_Oslo"
