"subject","predicate","object"
"http://es.dbpedia.org/resource/Riello_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cirujales_(Riello)"
"http://es.wikipedia.org/wiki/Cirujales_(Riello)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirujales_(Riello)"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/2000/01/rdf-schema#label","Cirujales (Riello)"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://www.w3.org/2000/01/rdf-schema#comment","Cirujales es una localidad de España perteneciente al municipio de Riello,​ provincia de León, comunidad autónoma de Castilla y León. Antiguamente formaba parte del concejo de Omaña y el núcleo de Aguasmestas, en el término de Cirujales, era el lugar de reunión de Consejo General de todos los concejos omañeses."
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://xmlns.com/foaf/0.1/name","Cirujales"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Viejo_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omaña"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirujales_(Riello)"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/altitud",1116
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/cp",24127
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/distancia",57
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/imagen","Cirujales_05_by-dpc.jpg"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/nombre","Cirujales"
"http://es.dbpedia.org/resource/Cirujales_(Riello)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
