"subject","predicate","object"
"http://es.dbpedia.org/resource/C.C._Catch_Megamix_'98","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Best_of_'98"
"http://es.dbpedia.org/resource/C.C._Catch_Megamix_'98","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Best_of_'98"
"http://es.dbpedia.org/resource/Soul_Survivor_(canción_de_C.C._Catch)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Best_of_'98"
"http://es.dbpedia.org/resource/Soul_Survivor_(canción_de_C.C._Catch)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Best_of_'98"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/2000/01/rdf-schema#label","Best of '98"
"http://es.dbpedia.org/resource/Best_of_'98","http://www.w3.org/2000/01/rdf-schema#comment","«Best of '98» (""Lo mejor de '98"", en español) es un álbum recopilatorio de la cantante alemana C.C. Catch publicado en 1998. El álbum contiene 20 canciones estilo synth pop, todas ellas compuestas, arregladas y producidas por el alemán Dieter Bohlen.​ Catorce de las canciones aparecen en sus versiones originales, hay dos canciones en versión rap y dos canciones con nuevas versiones vocales. Además, se incluye un megamix en dos versiones: corta y extendida."
"http://es.dbpedia.org/resource/Best_of_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_C.C._Catch"
"http://es.dbpedia.org/resource/Best_of_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1998"
"http://es.dbpedia.org/resource/Best_of_'98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_of_'98"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/actual","Best of '98"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hear_What_I_Say"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/artista","C.C. Catch"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hansa_Records"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","342.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","481.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/nombre","Best of '98"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/note","Rap version"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/note","Long Version"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/note","New Vocal Version"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/note","Short Version"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/posicionamiento","*N.º 76 —"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/publicación",1998
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","I Can Lose My Heart Tonight '99"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","C.C. Catch Megamix '98"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Summer_Kisses"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heaven_and_Hell_(canción_de_C.C._Catch)"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Good_Guys_Only_Win_in_Movies"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Backseat_of_Your_Cadillac"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","Dancing in Shadows"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Can_Lose_My_Heart_Tonight"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Soul_Survivor"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","Jump in My Car"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Strangers_by_Night"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heartbreak_Hotel_(canción_de_C.C._Catch)"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","Soul Survivor '98"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/House_of_Mystic_Lights"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Are_You_Man_Enough"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/'Cause_You_Are_Young"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/C.C._Catch_Megamix_'98"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nothing_but_a_Heartache"
"http://es.dbpedia.org/resource/Best_of_'98","http://es.dbpedia.org/property/todasEscritas","Dieter Bohlen"
"http://es.dbpedia.org/resource/Best_of_'98","http://dbpedia.org/ontology/wikiPageID",4537991
"http://es.dbpedia.org/resource/Best_of_'98","http://dbpedia.org/ontology/wikiPageRevisionID",125567018
"http://es.dbpedia.org/resource/Best_of_'98","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Best_of_'98","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://es.dbpedia.org/resource/Best_of_'98","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
