"subject","predicate","object"
"http://es.dbpedia.org/resource/Solms_Laubachia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solmslaubachia"
"http://es.wikipedia.org/wiki/Solmslaubachia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solmslaubachia"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/2000/01/rdf-schema#label","Solmslaubachia"
"http://es.dbpedia.org/resource/Solmslaubachia","http://www.w3.org/2000/01/rdf-schema#comment","Solmslaubachia es un género de plantas fanerógamas perteneciente a la familia Brassicaceae. Comprende 35 especies descritas y de estas, solo 13 aceptadas.​"
"http://es.dbpedia.org/resource/Solmslaubachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euclidieae"
"http://es.dbpedia.org/resource/Solmslaubachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solmslaubachia"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/genus","'Solmslaubachia"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/genusAuthority","Muschl. ex Diels"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Solmslaubachia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
