"subject","predicate","object"
"http://dbpedia.org/resource/English_Football_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://www.w3.org/2000/01/rdf-schema#label","Salón de la Fama del fútbol inglés"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://www.w3.org/2000/01/rdf-schema#comment","El salón de la fama del fútbol inglés (The English Football Hall of Fame) esta ubicado en el  en Mánchester, Inglaterra. El salón es un lugar para conmemorar y destacar los grandes logros de los mejores talentos de la historia del fútbol inglés, tanto jugadores, entrenadores y figuras en este deporte, incluye locales y extranjeros. El salón es una exhibición permanente en el museo."
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://xmlns.com/foaf/0.1/homepage","http://www.nationalfootballmuseum.com/hall-of-fame/"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2002"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2002"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_fútbol"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_individuales_de_fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_de_la_Fama_del_fútbol_inglés"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://dbpedia.org/ontology/wikiPageID",9161038
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://dbpedia.org/ontology/wikiPageRevisionID",129556739
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalfootballmuseum.com/hall-of-fame/"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://dbpedia.org/ontology/wikiPageLength",34820
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_de_la_Fama_del_fútbol_inglés?oldid=129556739&ns=0"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés","http://dbpedia.org/ontology/abstract","El salón de la fama del fútbol inglés (The English Football Hall of Fame) esta ubicado en el  en Mánchester, Inglaterra. El salón es un lugar para conmemorar y destacar los grandes logros de los mejores talentos de la historia del fútbol inglés, tanto jugadores, entrenadores y figuras en este deporte, incluye locales y extranjeros. El salón es una exhibición permanente en el museo."
"http://es.wikipedia.org/wiki/Salón_de_la_Fama_del_fútbol_inglés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_fútbol_inglés"
