"subject","predicate","object"
"http://es.dbpedia.org/resource/CO-9031","http://www.w3.org/2000/01/rdf-schema#label","CO-9031"
"http://es.dbpedia.org/resource/CO-9031","http://www.w3.org/2000/01/rdf-schema#comment","Antigua denominación de la carretera que une las poblaciones cordobesas de Villanueva de Córdoba y Pedroche, en el Valle de los Pedroches, en el norte de la provincia de Córdoba, en España. En la actualidad, la nueva denominación de la carretera es CO-6101."
"http://es.dbpedia.org/resource/CO-9031","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/CO-9031","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Córdoba"
"http://es.dbpedia.org/resource/CO-9031","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CO-9031"
"http://es.dbpedia.org/resource/CO-9031","http://dbpedia.org/ontology/wikiPageID",2880131
"http://es.dbpedia.org/resource/CO-9031","http://dbpedia.org/ontology/wikiPageRevisionID",120403923
"http://es.dbpedia.org/resource/CO-9031","http://dbpedia.org/ontology/wikiPageLength",511
"http://es.dbpedia.org/resource/CO-9031","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CO-9031?oldid=120403923&ns=0"
"http://es.dbpedia.org/resource/CO-9031","http://dbpedia.org/ontology/abstract","Antigua denominación de la carretera que une las poblaciones cordobesas de Villanueva de Córdoba y Pedroche, en el Valle de los Pedroches, en el norte de la provincia de Córdoba, en España. En la actualidad, la nueva denominación de la carretera es CO-6101."
"http://es.dbpedia.org/resource/CO_9031","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CO-9031"
"http://es.wikipedia.org/wiki/CO-9031","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CO-9031"
