"subject","predicate","object"
"http://es.wikipedia.org/wiki/Semond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semond"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/2000/01/rdf-schema#label","Semond"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/2000/01/rdf-schema#comment","Semond  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Baigneux-les-Juifs."
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfwr4"
"http://es.dbpedia.org/resource/Semond","http://xmlns.com/foaf/0.1/name","Semond"
"http://es.dbpedia.org/resource/Semond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Semond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semond"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/códigoPostal",21450
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/elevaciónAlta",404
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/elevaciónBaja",285
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/nombre","Semond"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/población",45
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/superficie",597
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Baigneux-les-Juifs"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Semond","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/wikiPageID",3642354
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/wikiPageRevisionID",120437720
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106043027/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21602-COM"
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/populationTotal",45
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/postalCode","21450"
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Semond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semond?oldid=120437720&ns=0"
"http://es.dbpedia.org/resource/Semond","http://dbpedia.org/ontology/abstract","Semond  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Baigneux-les-Juifs."
"http://dbpedia.org/resource/Semond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semond"
