"subject","predicate","object"
"http://es.dbpedia.org/resource/Prostomis_pacifica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_pacifica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_mandibularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_mandibularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_americanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_americanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_atkinsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_atkinsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_luzonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomis_luzonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Dryocora_walkeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Dryocora_walkeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Prostomidae"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/2000/01/rdf-schema#label","Prostomidae"
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/2000/01/rdf-schema#comment","Prostomidae es una pequeña familia de coleópteros polífagos que viven en los hongos que infectan la madera muerta. Sólo una especie, Prostomis mandibularis, se encuentra en Europa. Se cree que puede encontrarse en peligro de extinción. Los escarabajos se pueden distinguir por su gran tamaño y la forma del cuerpo oblongo."
"http://es.dbpedia.org/resource/Prostomidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmt13"
"http://es.dbpedia.org/resource/Prostomidae","http://xmlns.com/foaf/0.1/name","Prostomidae"
"http://es.dbpedia.org/resource/Prostomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostomidae"
"http://es.dbpedia.org/resource/Prostomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Coleoptera"
"http://es.dbpedia.org/resource/Prostomidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prostomidae"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/familia","Prostomidae"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/familiaAuthority","C. G. Thomson, 1859"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/imageCaption","Prostomis mandibularis"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/name","Prostomidae"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Prostomidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tenebrionoidea"
"http://es.dbpedia.org/resource/Prostomidae","http://dbpedia.org/ontology/wikiPageID",4378405
"http://es.dbpedia.org/resource/Prostomidae","http://dbpedia.org/ontology/wikiPageRevisionID",125832393
"http://es.dbpedia.org/resource/Prostomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apollobooks.com/PDF/CatPalColIndex_vol5.pdf"
"http://es.dbpedia.org/resource/Prostomidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/ANIMALIA/COLEOPTERA/eng/atl_pm.htm"
