"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Villacreses_Colmont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Villacreses"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/2000/01/rdf-schema#label","Luis Villacreses"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://www.w3.org/2000/01/rdf-schema#comment","Luis Villacreses Colmont (Portoviejo, 7 de mayo de 1928 - Portoviejo, 11 de julio de 2018)​ fue un médico cirujano y político ecuatoriano."
"http://es.dbpedia.org/resource/Luis_Villacreses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Portoviejo"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Portoviejo"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Manabí"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Villacreses"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://es.dbpedia.org/property/autor","Tatiana Hidrovo, Historiadora"
"http://es.dbpedia.org/resource/Luis_Villacreses","http://es.dbpedia.org/property/autor","Municipio de Portoviejo"
