"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Parrinder"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/2000/01/rdf-schema#comment","Edward Geoffrey Simons Parrinder, conocido como Geoffrey Parrinder ( * New Barnet, Hertfortshire, 10 de abril de 1910 - 19 de junio de 2005), profesor de religiones comparadas del King's College de Londres, metodista, autor de numerosos libros sobre esa disciplina. Su libro más famoso fue What World Religions Teach Us (1968)."
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yfdv4"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffrey_Parrinder"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Geoffrey_Parrinder","http://es.dbpedia.org/property/lugarDeNacimiento","New Barnet, Hertfortshire, 10 de abril de 1910"
