"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinópolis","http://www.w3.org/2000/01/rdf-schema#label","Cinópolis"
"http://es.dbpedia.org/resource/Cinópolis","http://www.w3.org/2000/01/rdf-schema#comment","Cinópolis, (en griego «ciudad del perro»)​ es el nombre que los griegos dieron a la capital del nomo XVII del Alto Egipto, llamada Saka. El nomo se extendía a ambos lados del Nilo.​"
"http://es.dbpedia.org/resource/Cinópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_92p"
"http://es.dbpedia.org/resource/Cinópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Cinópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinópolis"
"http://es.dbpedia.org/resource/Cinópolis","http://es.dbpedia.org/property/imagen","Imagen:Egypt Karnak test.png"
"http://es.dbpedia.org/resource/Cinópolis","http://es.dbpedia.org/property/tamañoCírculo",20
"http://es.dbpedia.org/resource/Cinópolis","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Cinópolis","http://es.dbpedia.org/property/x",52
"http://es.dbpedia.org/resource/Cinópolis","http://es.dbpedia.org/property/y",36
"http://es.dbpedia.org/resource/Cinópolis","http://dbpedia.org/ontology/wikiPageID",736075
"http://es.dbpedia.org/resource/Cinópolis","http://dbpedia.org/ontology/wikiPageRevisionID",117581540
"http://es.dbpedia.org/resource/Cinópolis","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Cinópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinópolis?oldid=117581540&ns=0"
"http://es.dbpedia.org/resource/Cinópolis","http://dbpedia.org/ontology/abstract","Cinópolis, (en griego «ciudad del perro»)​ es el nombre que los griegos dieron a la capital del nomo XVII del Alto Egipto, llamada Saka. El nomo se extendía a ambos lados del Nilo.​"
"http://es.dbpedia.org/resource/Cinopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinópolis"
"http://es.dbpedia.org/resource/Cinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinópolis"
"http://es.wikipedia.org/wiki/Cinópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinópolis"
"http://dbpedia.org/resource/Cynopolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinópolis"
