"subject","predicate","object"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/2000/01/rdf-schema#label","Shameless (serie de televisión británica)"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://www.w3.org/2000/01/rdf-schema#comment","Shameless es una serie de televisión transmitida en el Channel 4 premiada por los premios BAFTA a la mejor serie de drama británica.El programa fue creado y escrito en parte por Paul Abbott, quien también es productor ejecutivo del programa. En España, la serie ha sido parcialmente doblada al castellano, pero solo doblaron y emitieron las dos primeras temporadas."
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://xmlns.com/foaf/0.1/homepage","http://www.channel4.com/programmes/shameless"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shameless_(serie_de_televisión_británica)"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/ambientación","Andy McDonnell"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Abbott"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/director","varios"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/empresaProductora","Company Pictures"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Danny_Brocklehurst"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/guionista","Paul Abbott"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/imagen","Shameless 2004 Intertitle.png"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/numEpisodios",139
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/numTemporadas",11
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/otrasCadenas","TNT, TCM Autor, 3XL"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/otrasCadenas","I.Sat"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/productorEjecutivo","Charles Pattinson,"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/productorEjecutivo","George Faber,"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/productorEjecutivo","Paul Abbott,"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/productorEjecutivo","David Threlfall"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_estadounidense)"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/reparto","Kira Martin"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pauline_McLynn"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne-Marie_Duff"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecca_Atkinson"
"http://es.dbpedia.org/resource/Shameless_(serie_de_televisión_británica)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aaron_McCusker"
