"subject","predicate","object"
"http://dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visar_Bekaj"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kosovo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Visar_Bekaj"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/2000/01/rdf-schema#label","Visar Bekaj"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/2000/01/rdf-schema#comment","Visar Bekaj (Pristina, 24 de mayo de 1997) es un futbolista kosovar que juega en la demarcación de portero para el FC Prishtina de la Superliga de Kosovo."
"http://es.dbpedia.org/resource/Visar_Bekaj","http://xmlns.com/foaf/0.1/name","Visar Bekaj"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Pristina"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kosovo"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Kosovo"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KF_Tirana"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Albania"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visar_Bekaj"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/altura","1,91 m"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Tirana"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/debutInternacional",13
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi_Futbollistik_Pristina"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Albania"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/nombre","Visar Bekaj"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/nombrecompleto","Visar Bekaj"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/númeroSelección",16
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/peso","82.0"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/wikiPageID",8988117
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/wikiPageRevisionID",128915924
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=29218"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/323636-visar-bekaj"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/Person/height","191.0"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/Person/weight","82.0"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/height",1.91
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/number",13
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/weight",82000.0
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Albania"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Klubi_i_Futbollit_Tirana"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visar_Bekaj?oldid=128915924&ns=0"
"http://es.dbpedia.org/resource/Visar_Bekaj","http://dbpedia.org/ontology/abstract","Visar Bekaj (Pristina, 24 de mayo de 1997) es un futbolista kosovar que juega en la demarcación de portero para el FC Prishtina de la Superliga de Kosovo."
"http://es.wikipedia.org/wiki/Visar_Bekaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visar_Bekaj"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Pristina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Visar_Bekaj"
