"subject","predicate","object"
"http://es.dbpedia.org/resource/Norpatchulenol","http://www.w3.org/2000/01/rdf-schema#label","Norpatchulenol"
"http://es.dbpedia.org/resource/Norpatchulenol","http://www.w3.org/2000/01/rdf-schema#comment","Norpatchoulenol es un tricíclico terpenoide encontrado en el extracto comercial de pachulí en pequeñas cantidades, y se cree que contribuye significativamente al aroma del aceite de pachulí.​"
"http://es.dbpedia.org/resource/Norpatchulenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crtjs"
"http://es.dbpedia.org/resource/Norpatchulenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesquiterpenos"
"http://es.dbpedia.org/resource/Norpatchulenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naftalenos"
"http://es.dbpedia.org/resource/Norpatchulenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Norpatchulenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norpatchulenol"
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/casno",41429
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/chemspiderid",21106458
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/imagen","Norpatchoulenol.svg"
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/imagen","Norpatchoulenol structure.png"
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/iupac",8
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/masa",20632
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/nombre","Norpatchulenol"
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/smiles","C[C@]31CCC2CC3/C=C\CC1C2C"
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/stdinchikey","OSQSDJNIURJARY-QHNNHONCSA-N"
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Norpatchulenol","http://es.dbpedia.org/property/inchikey","OSQSDJNIURJARY-QHNNHONCBN"
"http://es.dbpedia.org/resource/Norpatchulenol","http://dbpedia.org/ontology/wikiPageID",6563284
"http://es.dbpedia.org/resource/Norpatchulenol","http://dbpedia.org/ontology/wikiPageRevisionID",120732504
"http://es.dbpedia.org/resource/Norpatchulenol","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Norpatchulenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norpatchulenol?oldid=120732504&ns=0"
"http://es.dbpedia.org/resource/Norpatchulenol","http://dbpedia.org/ontology/abstract","Norpatchoulenol es un tricíclico terpenoide encontrado en el extracto comercial de pachulí en pequeñas cantidades, y se cree que contribuye significativamente al aroma del aceite de pachulí.​"
"http://dbpedia.org/resource/Norpatchoulenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norpatchulenol"
"http://es.wikipedia.org/wiki/Norpatchulenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norpatchulenol"
