"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drosanthemum_hispidum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drosanthemum_hispidum"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/2000/01/rdf-schema#label","Drosanthemum hispidum"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://www.w3.org/2000/01/rdf-schema#comment","Drosanthemum hispidum es una especie de planta suculenta perteneciente a la familia Aizoaceae. Es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://xmlns.com/foaf/0.1/name","Drosanthemum hispidum"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1927"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schwantes"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drosanthemum_hispidum"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://es.dbpedia.org/property/genus","Drosanthemum"
