"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/2000/01/rdf-schema#label","Andy Bown"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/2000/01/rdf-schema#comment","Andy Bown (n. 27 de marzo de 1946, Londres, Inglaterra) es un músico y compositor inglés, conocido por ser el teclista y en ocasiones guitarrista rítmico de la banda de rock Status Quo, desde 1976 hasta el presente. Además ha sido músico de sesión en varias bandas como en Pink Floyd y los proyectos en solitario de Roger Waters. Adicional a ello, posee una carrera como solista, cuyos inicios provienen de 1972 con el disco Gone to My Head. Por otro lado, sus compañeros de Status Quo lo han apodado «Acid Man», debido a su ingenio mordaz y por ser el único multiinstrumentista de la banda.​"
"http://es.dbpedia.org/resource/Andy_Bown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1nh9"
"http://es.dbpedia.org/resource/Andy_Bown","http://xmlns.com/foaf/0.1/name","Andy Bown"
"http://es.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock"
"http://es.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Status_Quo"
"http://es.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
