"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomás_Moro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Moro"
"http://es.dbpedia.org/resource/Margaret_Roper","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Tomás_Moro"
"http://dbpedia.org/resource/Thomas_More","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Moro"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/2000/01/rdf-schema#label","Tomás Moro"
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/2000/01/rdf-schema#comment","Thomas More, también conocido por su nombre castellanizado Tomás Moro, o por su nombre en latín Thomas Morus y venerado por los católicos como santo Tomás Moro​​ (Londres, 7 de febrero de 1478-ibidem, 6 de julio de 1535), fue un pensador, teólogo, político, humanista y escritor inglés, que fue además poeta, traductor, lord canciller de Enrique VIII, profesor de leyes, juez de negocios civiles y abogado. Su obra más famosa es Utopía, donde busca relatar la organización de una sociedad ideal, asentada en una nación en forma de isla del mismo nombre. Además, Moro fue un importante detractor de la Reforma protestante y, en especial, de Martín Lutero y de William Tyndale."
"http://es.dbpedia.org/resource/Tomás_Moro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hl9"
"http://es.dbpedia.org/resource/Tomás_Moro","http://xmlns.com/foaf/0.1/name","Tomás Moro"
"http://es.dbpedia.org/resource/Tomás_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiprotestantismo"
