"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas campeones del mundo Sub 17 de México"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas campeones del mundo Sub 17 de México"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México","http://dbpedia.org/ontology/wikiPageID",6277434
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",84036434
"http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México?oldid=84036434&ns=14"
"http://es.dbpedia.org/resource/Kevin_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Giovani_Casillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/José_Tostado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Julio_Enrique_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Carlos_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Marco_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Giovani_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/José_Rocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/César_Villaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Francisco_Flores_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Dilan_Nicoletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Omar_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Juan_Carlos_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Carlos_Guzmán_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Mario_Alberto_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Jorge_Luis_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Antonio_Briseño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Arturo_Alfonso_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/José_González_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Christian_Sánchez_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Sergio_Javier_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Carlos_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Héctor_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Edgar_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Jorge_Hernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Luis_Solorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Adrián_Aldrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Patricio_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Ever_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Efraín_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Jonathan_Espericueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Enrique_Esqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
