"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://www.w3.org/2000/01/rdf-schema#label","Sistema Unificado de Clasificación de Suelos"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Unificado de Clasificación de Suelos - SUCS (Unified Soil Classification System (USCS)) es un sistema de clasificación de suelos usado en ingeniería y geología para describir la textura y el tamaño de las partículas de un suelo. Este sistema de clasificación puede ser aplicado a la mayoría de los materiales sin consolidar y se representa mediante un símbolo con dos letras. Cada letra es descrita debajo (con la excepción de Pt). Para clasificar el suelo hay que realizar previamente una granulometría del suelo mediante tamizado u otros. También se le denomina clasificación modificada de Casagrande."
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4l0"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_suelos"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_suelos"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_geotécnica"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Unificado_de_Clasificación_de_Suelos"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://es.dbpedia.org/property/autor","Evett, Jack and Cheng Liu"
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sistema_Unificado_de_Clasificación_de_Suelos","http://es.dbpedia.org/property/año",1985
