"subject","predicate","object"
"http://es.dbpedia.org/resource/Inverness_Thistle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inverness_Thistle_FC"
"http://es.dbpedia.org/resource/Inverness_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inverness_Thistle_FC"
"http://es.dbpedia.org/resource/Inverness_Thistle_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inverness_Thistle_FC"
"http://es.dbpedia.org/resource/Inverness_Thistle_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inverness_Thistle_FC"
"http://dbpedia.org/resource/Inverness_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inverness_Thistle_FC"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/2000/01/rdf-schema#label","Inverness Thistle FC"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Inverness Thistle FC fue un equipo de fútbol de Escocia que alguna vez jugó en la Highland Football League."
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t14m"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://xmlns.com/foaf/0.1/homepage","http://invernessthistle.co.uk"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1994"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Escocia"
"http://es.dbpedia.org/resource/Inverness_Thistle_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1885"
