"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rawls_Springs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rawls_Springs"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/2000/01/rdf-schema#label","Rawls Springs"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Rawls Springs es un lugar designado por el censo ubicado en el condado de Forrest en el estado estadounidense de Misisipi. En el año 2010 tenía una población de 1,254 habitantes.​"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b2y5z"
"http://es.dbpedia.org/resource/Rawls_Springs","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Rawls_Springs","http://xmlns.com/foaf/0.1/name","Rawls Springs"
"http://es.dbpedia.org/resource/Rawls_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.381
