"subject","predicate","object"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/2000/01/rdf-schema#label","Txaber Allué"
"http://es.dbpedia.org/resource/Txaber_Allué","http://www.w3.org/2000/01/rdf-schema#comment","Txaber Allué (Bilbao, 1974) es Licenciado en Historia por la Universidad de Salamanca, Master en Marketing y Comunicación (UOC) y Executive MBA (IE). En la actualidad es socio fundador de la agencia La López Studio, profesor asociado en la Universidad de Tarragona y de la Universitat Oberta de Catalunya (UOC) en los departamentos de gestión de empresa. Es mayormente conocido por su canal de YouTube ""El Cocinero Fiel""."
"http://es.dbpedia.org/resource/Txaber_Allué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Txaber_Allué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_España"
"http://es.dbpedia.org/resource/Txaber_Allué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Txaber_Allué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Txaber_Allué"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/blog","http://elcocinerofiel.com/"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Licenciado_en_historia_(Universidad_de_Salamanca)"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Executive_MBA_(IE)"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Máster_en_Marketing_y_Comunicación_(UOC)"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/empresas","http://es.dbpedia.org/resource/La_López_Studio"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/empresas","http://es.dbpedia.org/resource/Cactus_PC"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/facebook","https://www.facebook.com/elcocinerofielfb"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/fechaDeNacimiento",1974
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/nombre","Txaber Allué"
"http://es.dbpedia.org/resource/Txaber_Allué","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/De_los_platos_tradicionales_a_las_recetas_2.0"
