"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/2000/01/rdf-schema#label","Roberto Diso"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Diso (Roma, Italia, 16 de abril de 1932) es un historietista italiano."
"http://es.dbpedia.org/resource/Roberto_Diso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Diso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Diso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Roberto_Diso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Diso"
"http://es.dbpedia.org/resource/Roberto_Diso","http://es.dbpedia.org/property/lugarDeNacimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Roberto_Diso","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Roberto_Diso","http://es.dbpedia.org/property/obrasNotables","''Mister No"
"http://es.dbpedia.org/resource/Roberto_Diso","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Shanghai_Devil"
"http://es.dbpedia.org/resource/Roberto_Diso","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Roberto_Diso","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Volto_Nascosto"
"http://es.dbpedia.org/resource/Roberto_Diso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/wikiPageID",9036739
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/wikiPageRevisionID",124313371
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/wikiPageLength",3520
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Mister_No"
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Shanghai_Devil"
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Volto_Nascosto"
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Roberto_Diso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Diso?oldid=124313371&ns=0"
"http://es.dbpedia.org/resource/Roberto_Diso","http://dbpedia.org/ontology/abstract","Roberto Diso (Roma, Italia, 16 de abril de 1932) es un historietista italiano."
"http://es.dbpedia.org/resource/Mister_No","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Roberto_Diso"
"http://es.wikipedia.org/wiki/Roberto_Diso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Diso"
