"subject","predicate","object"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://www.w3.org/2000/01/rdf-schema#label","De contemptu mundi"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://www.w3.org/2000/01/rdf-schema#comment","De Contemptu Mundi o Sobre el desprecio por el mundo (hacia 1144) es la obra más conocida del monje benedictino Bernardo de Morlaix o de Cluny, que vivió en el siglo XII. La obra fue tan influyente y famosa que pasó a formar parte del canon de los Auctores octo morales (los ""Ocho autores morales""), textos centrales de la pedagogía cristiana medieval, y dio lugar el tópico literario del mismo nombre: de contemptu mundi o menosprecio del mundo y de la vida terrena, que no son otra cosa que un valle de lágrimas y pecado. Dio lugar a una obra del mismo título compuesta hacia 1194-1195 por el papa Inocencio III: De contemptu mundi sive De miseria humanae conditionis, de tema parecido e igualmente ascético.​"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XII"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_en_latín"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_en_latín"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_contemptu_mundi"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://dbpedia.org/ontology/wikiPageID",9330335
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://dbpedia.org/ontology/wikiPageRevisionID",129886450
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://dbpedia.org/ontology/wikiPageLength",5415
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_contemptu_mundi?oldid=129886450&ns=0"
"http://es.dbpedia.org/resource/De_contemptu_mundi","http://dbpedia.org/ontology/abstract","De Contemptu Mundi o Sobre el desprecio por el mundo (hacia 1144) es la obra más conocida del monje benedictino Bernardo de Morlaix o de Cluny, que vivió en el siglo XII. La obra fue tan influyente y famosa que pasó a formar parte del canon de los Auctores octo morales (los ""Ocho autores morales""), textos centrales de la pedagogía cristiana medieval, y dio lugar el tópico literario del mismo nombre: de contemptu mundi o menosprecio del mundo y de la vida terrena, que no son otra cosa que un valle de lágrimas y pecado. Dio lugar a una obra del mismo título compuesta hacia 1194-1195 por el papa Inocencio III: De contemptu mundi sive De miseria humanae conditionis, de tema parecido e igualmente ascético.​"
"http://es.wikipedia.org/wiki/De_contemptu_mundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_contemptu_mundi"
