"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_F._Geitel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Friedrich_Geitel"
"http://es.dbpedia.org/resource/Hans_Geitel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Friedrich_Geitel"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/2000/01/rdf-schema#label","Hans Friedrich Geitel"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/2000/01/rdf-schema#comment","Hans Friedrich Geitel (Brunswick, Ducado de Brunswick, 16 de julio de 1855 - Wolfenbüttel, Estado Libre de Brunswick, 15 de agosto de 1923) fue un físico alemán."
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brunswick"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Friedrich_Geitel"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://dbpedia.org/ontology/wikiPageID",8827597
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://dbpedia.org/ontology/wikiPageRevisionID",125444050
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Friedrich_Geitel?oldid=125444050&ns=0"
"http://es.dbpedia.org/resource/Hans_Friedrich_Geitel","http://dbpedia.org/ontology/abstract","Hans Friedrich Geitel (Brunswick, Ducado de Brunswick, 16 de julio de 1855 - Wolfenbüttel, Estado Libre de Brunswick, 15 de agosto de 1923) fue un físico alemán."
"http://es.wikipedia.org/wiki/Hans_Friedrich_Geitel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Friedrich_Geitel"
"http://dbpedia.org/resource/Hans_Friedrich_Geitel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Friedrich_Geitel"
