"subject","predicate","object"
"http://dbpedia.org/resource/1944_Günter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1944)_Günter"
"http://es.dbpedia.org/resource/(1945)_Wesselink","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1944)_Günter"
"http://es.dbpedia.org/resource/(1943)_Anteros","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1944)_Günter"
"http://es.dbpedia.org/resource/(1944)_Gunter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1944)_Günter"
"http://es.wikipedia.org/wiki/(1944)_Günter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1944)_Günter"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/2000/01/rdf-schema#label","(1944) Günter"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/2000/01/rdf-schema#comment","(1944) Günter es un asteroide perteneciente al cinturón de asteroides descubierto por Karl Wilhelm Reinmuth el 14 de septiembre de 1925 desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421d7r"
"http://es.dbpedia.org/resource/(1944)_Günter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1944)_Günter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1944)_Günter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1925"
"http://es.dbpedia.org/resource/(1944)_Günter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1944)_Günter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1944)_Günter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1944)_Günter"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/afelio",2.771
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/anomalíaMedia",232
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1943)_Anteros"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/argumentoPerihelio",124.9
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/designaciones",1925
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/excentricidad",0.2372
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/inclinación",5.489
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/nodoAscendente",212.4
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/nombre","Günter"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/nombreProvisional",1925
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/perihelio",1.708
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/periodoOrbitalSideral",1224
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/semiejeMayor",2.239
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1945)_Wesselink"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/título","Günter"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1944"
"http://es.dbpedia.org/resource/(1944)_Günter","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1944)_Günter","http://dbpedia.org/ontology/wikiPageID",4518494
"http://es.dbpedia.org/resource/(1944)_Günter","http://dbpedia.org/ontology/wikiPageRevisionID",119369292
"http://es.dbpedia.org/resource/(1944)_Günter","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1944"
"http://es.dbpedia.org/resource/(1944)_Günter","http://dbpedia.org/ontology/wikiPageLength",4665
"http://es.dbpedia.org/resource/(1944)_Günter","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1944)_Günter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1944)_Günter?oldid=119369292&ns=0"
"http://es.dbpedia.org/resource/(1944)_Günter","http://dbpedia.org/ontology/abstract","(1944) Günter es un asteroide perteneciente al cinturón de asteroides descubierto por Karl Wilhelm Reinmuth el 14 de septiembre de 1925 desde el observatorio de Heidelberg-Königstuhl, Alemania."
