"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/2000/01/rdf-schema#label","Pueblo San Jorge"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/2000/01/rdf-schema#comment","San Jorge es una localidad del Partido de Laprida, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://xmlns.com/foaf/0.1/name","Pueblo San Jorge"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://xmlns.com/foaf/0.1/nick","Pueblo San Jorge"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Laprida"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_San_Jorge"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/apodo","Pueblo San Jorge"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/códigoPostal",7414
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/dirigentesNombres","Betiana Soledad Lucero"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/dirigentesTítulos","Delegado municipal"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/elevaciónMedia",209
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/fundador","Héctor De Elía"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/nombre","Pueblo San Jorge"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/población",417
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/prefijoTelefónico",2286
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/wikiPageID",1044345
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/wikiPageRevisionID",129084637
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/San_Jorge.html"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/wikiPageLength",5268
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/areaCode","02286"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/populationTotal",417
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/postalCode","7414"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_San_Jorge?oldid=129084637&ns=0"
"http://es.dbpedia.org/resource/Pueblo_San_Jorge","http://dbpedia.org/ontology/abstract","San Jorge es una localidad del Partido de Laprida, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/San_Jorge_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_San_Jorge"
"http://es.wikipedia.org/wiki/Pueblo_San_Jorge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_San_Jorge"
