"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Ponce_de_León_(governor_of_New_Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Ponce_de_León"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://www.w3.org/2000/01/rdf-schema#label","Luis Ponce de León"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ponce de León (muerto el 20 de julio de 1526) fue un juez español, gobernador de la Nueva España durante un breve periodo de tiempo (del 4 al 16 julio de 1526)."
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f95sx"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ponce_de_León"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://dbpedia.org/ontology/wikiPageID",4278521
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",122488754
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://dbpedia.org/ontology/wikiPageLength",4176
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Ponce_de_León?oldid=122488754&ns=0"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://dbpedia.org/ontology/abstract","Luis Ponce de León (muerto el 20 de julio de 1526) fue un juez español, gobernador de la Nueva España durante un breve periodo de tiempo (del 4 al 16 julio de 1526)."
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Ponce_de_León"
"http://es.wikipedia.org/wiki/Luis_Ponce_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ponce_de_León"
"http://es.dbpedia.org/resource/Hernán_Cortés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Ponce_de_León"
