"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Valdivia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Ricardo_Montaner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Ricardo_Montaner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Jonathan_Copete","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Jonathan_Copete","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Iñaki_Anasagasti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Iñaki_Anasagasti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Augusto_Nitti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Augusto_Nitti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Pedro_Sandoval","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Pedro_Sandoval","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Jaime_Bustamante","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Jaime_Bustamante","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Darío_Figueroa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Darío_Figueroa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Pastor_López","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Pastor_López","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://www.w3.org/2000/01/rdf-schema#label","Nacionalidad venezolana"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalidades_por_país"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Venezuela"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/foto","Pasaporte Venezolano Mercosur.jpeg"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/foto","EXAMPLEVENEZUELANID.jpg"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/posiciónTabla","derecha"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/texto","Cédula de Identidad Venezolana."
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Pasaporte_venezolano"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://es.dbpedia.org/property/título","Pasaporte y documento de identidad venezolanos."
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://dbpedia.org/ontology/wikiPageID",7753382
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://dbpedia.org/ontology/wikiPageRevisionID",130285959
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cne.gob.ve/web/normativa_electoral/constitucion/indice.php/"
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://dbpedia.org/ontology/wikiPageLength",6230
"http://es.dbpedia.org/resource/Nacionalidad_venezolana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacionalidad_venezolana?oldid=130285959&ns=0"
"http://es.dbpedia.org/resource/Pedro_Febles","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Pedro_Febles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Amalia_Pérez_Díaz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Franco_de_Vita","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Magdalena_Fernández","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Magdalena_Fernández","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/José_Ravelo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/José_Ravelo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Antonio_Ravelo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Antonio_Ravelo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.wikipedia.org/wiki/Nacionalidad_venezolana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Alejandra_Melfo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Arca_(artista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Arca_(artista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Evaluna_Montaner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Juan_Vicente_Tovar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Bartolomé_Salom","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Bartolomé_Salom","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Frank_Feltscher","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Frank_Feltscher","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
"http://es.dbpedia.org/resource/Anais_Möller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_venezolana"
