"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crónica_de_un_extraño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crónica_de_un_extraño"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/2000/01/rdf-schema#label","Crónica de un extraño"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/2000/01/rdf-schema#comment","Crónica de un extraño es una película de Argentina filmada en colores dirigida por Miguel Mirra sobre su propio guion que se estrenó el 1 de octubre de 1998 y que tuvo como actores principales a Guillermo Chávez, ,  y ."
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://xmlns.com/foaf/0.1/name","Crónica de un extraño"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónica_de_un_extraño"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/clasificación","PM13"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/dirección","Miguel Mirra"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/distribución","Tarpuy Argentina"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/escenografía","Lelia Bamondi"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Claudio_Beiza"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/imdb",303873
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/música","M. Baldomedo"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joti_Otero"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/música","H. Spinelli"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/productora","Tarpuy Argentina"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eulogio_Frites"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/protagonistas","Guillermo Chávez"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Martín_Coria"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Edgardo_Fons"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/títuloOriginal","Crónica de un extraño"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/vestuario","Lelia Bamondi"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/wikiPageID",7727358
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/wikiPageRevisionID",113565682
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/cronica-de-un-extrano"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0303873"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/imdbId","0303873"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Claudio_Beiza"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Joti_Otero"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crónica_de_un_extraño?oldid=113565682&ns=0"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/abstract","Crónica de un extraño es una película de Argentina filmada en colores dirigida por Miguel Mirra sobre su propio guion que se estrenó el 1 de octubre de 1998 y que tuvo como actores principales a Guillermo Chávez, ,  y ."
