"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_del_Bosque_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania"
"http://es.dbpedia.org/resource/Anfiteatro_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatros de Alemania"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Anfiteatros de Alemania"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfiteatros"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://dbpedia.org/ontology/wikiPageID",7280604
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",88923268
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfiteatros_de_Alemania?oldid=88923268&ns=14"
