"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Migración_Afroamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Migración_Afroamericana"
"http://es.dbpedia.org/resource/Gran_Migración_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Migración_Afroamericana"
"http://dbpedia.org/resource/Great_Migration_(African_American)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Migración_Afroamericana"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://www.w3.org/2000/01/rdf-schema#label","Gran Migración Afroamericana"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Gran Migración Afroamericana (Great Migration) al desplazamiento de 1,75 millones de afroestadounidenses desde los estados meridionales hacia los del medio oeste, noroeste y oeste de dicho país. Tuvo lugar desde 1915 hasta 1930. La estimación del número de desplazados varía de acuerdo con el marco temporal utilizado. Los emigrantes negros pretendían escapar del racismo y buscar trabajo en las pujantes ciudades industriales. Algunos historiadores diferencian entre la  (1915-1940) en la que se contabilizarían 1,6 millones de emigrantes y la Segunda Gran Migración de 1940 a 1970."
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Migración_Afroamericana"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://dbpedia.org/ontology/wikiPageID",4162571
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://dbpedia.org/ontology/wikiPageRevisionID",127285000
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190727222432/http:/www.upfromthebottoms.com/"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inmotionaame.org/home.cfm"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://dbpedia.org/ontology/wikiPageLength",16943
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Migración_Afroamericana?oldid=127285000&ns=0"
"http://es.dbpedia.org/resource/Gran_Migración_Afroamericana","http://dbpedia.org/ontology/abstract","Se denomina Gran Migración Afroamericana (Great Migration) al desplazamiento de 1,75 millones de afroestadounidenses desde los estados meridionales hacia los del medio oeste, noroeste y oeste de dicho país. Tuvo lugar desde 1915 hasta 1930. La estimación del número de desplazados varía de acuerdo con el marco temporal utilizado. Los emigrantes negros pretendían escapar del racismo y buscar trabajo en las pujantes ciudades industriales. Algunos historiadores diferencian entre la  (1915-1940) en la que se contabilizarían 1,6 millones de emigrantes y la Segunda Gran Migración de 1940 a 1970. En la Segunda Gran Migración más de 5 millones de personas se movieron buscando nuevos destinos. Muchos se mudaron de Texas o Luisiana a California, donde esperaban encontrar trabajos en la industria armamentística. Desde 1965-1970 14 estados del sur, especialmente Alabama, Luisiana y Misisipi contribuyeron a aumentar el saldo migratorio neto negro hacia otras zonas de EE. UU. Al final de la Segunda Gran Migración la población negra de EE. UU. se había vuelto claramente urbana. Más del 80 % vivía en ciudades. El 53 % permanecía en los estados del sur de EE. UU. mientras que el 40 % vivía en el noreste y zona de los Grandes Lagos y el 7 por ciento en el Oeste. A partir de entonces los estudiosos han advertido un fenómeno de migración inversa de las nuevas generaciones que ha cobrado especial fuerza en los últimos 35 años del siglo XX. Se ha venido en llamar Nueva Gran Migración, habiéndose identificado en cambios demográficos visibles desde 1965. La mayoría de los datos se refieren al período 1963-2000 y muestran la vuelta de cierta parte de la población afroamericana hacia el sur. Esto se debería a la desindustrialización de las ciudades del noreste y medio oeste estadounidense, al crecimiento de empleos de calidad en el sur vinculados al sector de la alta tecnología y a la mejora del clima racial en dichas zonas, sin desdeñar la importancia de los lazos afectivos y familiares como factor del retorno. Entre 1995 y 2000 Georgia, Texas y Maryland fueron los estados que más graduados universitarios de raza negra atrajeron. Por otro lado a partir de finales de la década de 1990 California pasó de ser un estado receptor de población afroamericana a tener un saldo negativo neto al respecto."
