"subject","predicate","object"
"http://dbpedia.org/resource/Brad_Thor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brad_Thor"
"http://es.wikipedia.org/wiki/Brad_Thor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brad_Thor"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/2000/01/rdf-schema#label","Brad Thor"
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/2000/01/rdf-schema#comment","Brad Thor (Chicago, 21 de agosto de 1969) es un escritor estadounidense de novelas de intriga y espionaje.​ Es el autor de , La senda del asesino, , , El apóstol y Lista negra. Su más reciente novela de la saga de Harvath será publicada en junio de 2016. El último patriota fue nominada a «Mejor Thriller del año» por la .​"
"http://es.dbpedia.org/resource/Brad_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brad_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Brad_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Brad_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Thor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brad_Thor"
"http://es.dbpedia.org/resource/Brad_Thor","http://es.dbpedia.org/property/descripción","El autor firmando libros"
"http://es.dbpedia.org/resource/Brad_Thor","http://es.dbpedia.org/property/descripción",13
"http://es.dbpedia.org/resource/Brad_Thor","http://es.dbpedia.org/property/imagen","Brad Thor signing books Half Price Books Texas USA July 2013.jpg"
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/wikiPageID",7310745
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/wikiPageRevisionID",130005192
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/t/brad-thor/"
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glennbeck.com/search/%3Fq=Brad+Thor&s.x=0&s.y=0&s=Search&view=audio_clips"
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradthor.com/"
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724080638/http:/podcasts.military.com/2009/07/novelist-brad-thor-on-politics-war-and-writing.html"
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/wikiPageLength",10124
"http://es.dbpedia.org/resource/Brad_Thor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brad_Thor?oldid=130005192&ns=0"
"http://es.dbpedia.org/resource/Brad_Thor","http://dbpedia.org/ontology/abstract","Brad Thor (Chicago, 21 de agosto de 1969) es un escritor estadounidense de novelas de intriga y espionaje.​ Es el autor de , La senda del asesino, , , El apóstol y Lista negra. Su más reciente novela de la saga de Harvath será publicada en junio de 2016. El último patriota fue nominada a «Mejor Thriller del año» por la .​"
