"subject","predicate","object"
"http://es.dbpedia.org/resource/Crew_Dragon_Demo-2","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Boe-OFT-2"
"http://es.dbpedia.org/resource/Prueba_de_vuelo_orbital_de_Boeing","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Boe-OFT-2"
"http://es.dbpedia.org/resource/Boe-CFT","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Boe-OFT-2"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://www.w3.org/2000/01/rdf-schema#label","Boe-OFT-2"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://www.w3.org/2000/01/rdf-schema#comment","La segunda prueba de vuelo orbital de Boeing (en inglés: Boeing Orbital Flight Test-2, abreviado Boe-OFT-2 o simplemente OFT-2) sera la segunda misión orbital del Boeing CST-100 Starliner. Este vuelo sin tripulación sera la repetición del primer vuelo que debido a varios fallos de seguridad grave durante su realización no consiguió los objetivos. El lanzamiento de la Starliner, deberá completar su acoplamiento a la Estación Espacial Internacional y su regreso a tierra firme en los Estados Unidos para conseguir la autorización para el vuelo Boe-CFT tripulado, necesario para la certificación de vuelos tripulados de la NASA, para que la nave de boeing pueda llevar astronautas a la ISS en un futuro. El lanzamiento de la misión se realizará en otoño de 2020. La misión esta planificada para dura"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelos_espaciales_de_prueba"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_servicio_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2020"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boe-OFT-2"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/duraciónMisión",6
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Boeing"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/imagen","Spacecraft 2 in preparation.jpg"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/imagenPie","Una nave CST-100 Starliner siendo preparada para el Boeing-OFT-2."
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/CST-100_Starliner"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/nombre","Boeing Orbital Flight Test 2"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/CST-100_Starliner"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Desarrollo_de_tripulación_comercial"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/órbitaRégimen","http://es.dbpedia.org/resource/Órbita_terrestre_baja"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://dbpedia.org/ontology/wikiPageID",9368704
"http://es.dbpedia.org/resource/Boe-OFT-2","http://dbpedia.org/ontology/wikiPageRevisionID",130148366
"http://es.dbpedia.org/resource/Boe-OFT-2","http://dbpedia.org/ontology/wikiPageLength",7732
"http://es.dbpedia.org/resource/Boe-OFT-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boe-OFT-2?oldid=130148366&ns=0"
"http://es.dbpedia.org/resource/Boe-OFT-2","http://dbpedia.org/ontology/abstract","La segunda prueba de vuelo orbital de Boeing (en inglés: Boeing Orbital Flight Test-2, abreviado Boe-OFT-2 o simplemente OFT-2) sera la segunda misión orbital del Boeing CST-100 Starliner. Este vuelo sin tripulación sera la repetición del primer vuelo que debido a varios fallos de seguridad grave durante su realización no consiguió los objetivos. El lanzamiento de la Starliner, deberá completar su acoplamiento a la Estación Espacial Internacional y su regreso a tierra firme en los Estados Unidos para conseguir la autorización para el vuelo Boe-CFT tripulado, necesario para la certificación de vuelos tripulados de la NASA, para que la nave de boeing pueda llevar astronautas a la ISS en un futuro. El lanzamiento de la misión se realizará en otoño de 2020. La misión esta planificada para durar ocho días."
"http://es.dbpedia.org/resource/Boe-OFT-2","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Prueba_de_vuelo_orbital_de_Boeing"
