"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG","http://www.w3.org/2000/01/rdf-schema#label","Teléfonos móviles LG"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG","http://www.w3.org/2004/02/skos/core#prefLabel","Teléfonos móviles LG"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_por_compañía"
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG","http://dbpedia.org/ontology/wikiPageID",2767797
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG","http://dbpedia.org/ontology/wikiPageRevisionID",105811805
"http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teléfonos_móviles_LG?oldid=105811805&ns=14"
"http://es.dbpedia.org/resource/LG_G2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_G5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/Pixel_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_Joy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_KP_505_Cookie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_G3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_Optimus_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_Optimus_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/LG_G6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
