"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrente_5:_Operación_Eurovegas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Àlex_Martínez"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Àlex Martínez"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://xmlns.com/foaf/0.1/name","Alexandre Martínez Palau"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://xmlns.com/foaf/0.1/name","Àlex Martínez"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futbol_Club_Santa_Coloma"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Andorra"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Andorra"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Andorra"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Àlex_Martínez"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Futbol_Club_Santa_Coloma"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/debutInternacional",2016
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unió_Esportiva_Santa_Coloma"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/golesClubes",44
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Andorra"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andorra"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andorra_la_Vieja"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/nacionalidad","Andorrana"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/nombre","Àlex Martínez"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/nombrecompleto","Alexandre Martínez Palau"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://es.dbpedia.org/property/vecesInternacional",26
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andorra_la_Vieja"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andorra"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/wikiPageID",9579046
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",130051040
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Andorra"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Santa_Coloma"
"http://es.dbpedia.org/resource/Àlex_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Àlex_Martínez?oldid=130051040&ns=0"
"http://es.wikipedia.org/wiki/Àlex_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Àlex_Martínez"
