"subject","predicate","object"
"http://es.dbpedia.org/resource/EtotDom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GdeEtotDom"
"http://es.dbpedia.org/resource/GdeEtotDom_video","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GdeEtotDom"
"http://es.dbpedia.org/resource/GdeEtotDom","http://www.w3.org/2000/01/rdf-schema#label","GdeEtotDom"
"http://es.dbpedia.org/resource/GdeEtotDom","http://www.w3.org/2000/01/rdf-schema#comment","GdeEtotDom es un servicio de fotografías en 360º que apareció en marzo de 2008.​ Actualmente tiene la opción de ver más de 62 ciudades Rusas. Durante algo más de 2 años, los técnicos de GdeEtotDom fotografiaron más de 17.000km de carreteras. Este servicio también se ha creado para poder vender o alquilar más de 140.000 apartamentos y casas en las ciudades fotografiadas.En el año 2010, el servicio también se ha adentrado en algunos edificios como teatros o centros comerciales."
"http://es.dbpedia.org/resource/GdeEtotDom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rusia"
"http://es.dbpedia.org/resource/GdeEtotDom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_360º"
"http://es.dbpedia.org/resource/GdeEtotDom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GdeEtotDom"
"http://es.dbpedia.org/resource/GdeEtotDom","http://dbpedia.org/ontology/wikiPageID",3937649
"http://es.dbpedia.org/resource/GdeEtotDom","http://dbpedia.org/ontology/wikiPageRevisionID",130035476
"http://es.dbpedia.org/resource/GdeEtotDom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808104750/http:/www.gdeetotdom.ru/map/%23lat=54.77122&lng=40.93642&m=google&z=5&l=r360"
"http://es.dbpedia.org/resource/GdeEtotDom","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/GdeEtotDom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GdeEtotDom?oldid=130035476&ns=0"
"http://es.dbpedia.org/resource/GdeEtotDom","http://dbpedia.org/ontology/abstract","GdeEtotDom es un servicio de fotografías en 360º que apareció en marzo de 2008.​ Actualmente tiene la opción de ver más de 62 ciudades Rusas. Durante algo más de 2 años, los técnicos de GdeEtotDom fotografiaron más de 17.000km de carreteras. Este servicio también se ha creado para poder vender o alquilar más de 140.000 apartamentos y casas en las ciudades fotografiadas.En el año 2010, el servicio también se ha adentrado en algunos edificios como teatros o centros comerciales."
"http://es.wikipedia.org/wiki/GdeEtotDom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GdeEtotDom"
