"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Gwyn-Jeffreys_Moseley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Moseley"
"http://es.dbpedia.org/resource/Henry_Gwyn_Jeffreys_Moseley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Moseley"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/2000/01/rdf-schema#label","Henry Moseley"
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/2000/01/rdf-schema#comment","Henry Gwyn Jeffreys Moseley (23 de noviembre de 1887-10 de agosto de 1915) fue un físico y químico inglés. Su principal contribución a la ciencia fue la justificación cuantitativa del concepto de número atómico mediante la Ley de Moseley. En química avanzada proporcionó un apoyo fundamental al modelo atómico de Bohr definido con detalle por Rutherford y Antonius van den Broek, mencionando que los núcleos atómicos contienen cargas positivas iguales a su número atómico."
"http://es.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9j"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Oxford)"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_del_Colegio_Eton"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Matteucci"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Henry_Moseley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Moseley"
"http://es.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/wikiPageID",696585
"http://es.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/wikiPageRevisionID",129471539
"http://es.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614172204/http:/alsos.wlu.edu/qsearch.aspx%3Fbrowse=people%2FMoseley%2C+Henry"
