"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolas_Fatio_de_Duillier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Fatio de Duillier"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Fatio de Duillier (Castillo Le Vieux clos, Duillier, Vaud;​ 16 de febrero de 1664-Worcester, Inglaterra; 10 de mayo de 1753) fue un conocido matemático y astrónomo suizo. Se destacó por sus investigaciones relativas a la Luz zodiacal y es autor de una teoría sobre la gravitación. Es además conocido por su amistad íntima con Isaac Newton y el papel que desempeñó en la controversia entre Newton y Gottfried Leibniz sobre el descubrimiento del cálculo infinitesimal. Además, fue miembro de la Royal Society de Londres."
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rlh0"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Suiza"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Fatio_de_Duillier"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageID",1302512
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageRevisionID",125839475
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k778578/f388.table"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahag.com/grav/bopp.php"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathpages.com/home/kmath041/kmath041.htm"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.royalsoc.ac.uk/link.asp%3Fid=bn57l77831121738"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k778578/f398.table"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.royalsoc.ac.uk/link.asp%3Fid=jk4r118n28qr1u12"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k778578/f414.table"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageLength",6546
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Fatio_de_Duillier?oldid=125839475&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://dbpedia.org/ontology/abstract","Nicolas Fatio de Duillier (Castillo Le Vieux clos, Duillier, Vaud;​ 16 de febrero de 1664-Worcester, Inglaterra; 10 de mayo de 1753) fue un conocido matemático y astrónomo suizo. Se destacó por sus investigaciones relativas a la Luz zodiacal y es autor de una teoría sobre la gravitación. Es además conocido por su amistad íntima con Isaac Newton y el papel que desempeñó en la controversia entre Newton y Gottfried Leibniz sobre el descubrimiento del cálculo infinitesimal. Además, fue miembro de la Royal Society de Londres."
"http://es.dbpedia.org/resource/Nicolas_fatio_de_duillier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier"
"http://es.dbpedia.org/resource/Nicolás_Fatio_de_Duillier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier"
"http://dbpedia.org/resource/Nicolas_Fatio_de_Duillier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Fatio_de_Duillier"
