"subject","predicate","object"
"http://dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivir_la_utopía"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/2000/01/rdf-schema#label","Vivir la utopía"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/2000/01/rdf-schema#comment","Vivir la utopía es un documental de 1997, producido por TVE y dirigido por , en el cual se describe la experiencia anarcosindicalista y anarcocomunista vivida en España que transformó radicalmente las estructuras de la sociedad en amplias zonas del bando republicano, evento denominado revolución española, durante la guerra civil de 1936-39."
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd5hdb"
"http://es.dbpedia.org/resource/Vivir_la_utopía","http://xmlns.com/foaf/0.1/name","Vivir la utopía"
