"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Tiquicheo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Tiquicheo_de_Nicolas_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tiquicheo de Nicolás Romero"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Tiquicheo de Nicolás Romero es uno de los 113 municipios que conforman el estado de Michoacán, colinda al norte con Tzitzio, al este con Tuzantla y el Estado de México, al sur con el Estado de Guerrero, su población era de 13.665 habitantes al año 2005.​ Tiquicheo proviene del vocablo chichimeca ""tiquiche"" o ""tiquicheo"" y quiere decir ""escudilla"" o ""vasija""."
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/name","Municipio de"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/name","Tiquicheo de Nicolás Romero"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tiquicheo_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/densidad",953
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/nombre","Tiquicheo de Nicolás Romero"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/nombre","Municipio de"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/población",14274
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/superficie",1497588
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/wikiPageID",4432001
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",120457120
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inafed.gob.mx/work/enciclopedia/EMM16michoacan/municipios/16092a.html"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/wikiPageLength",7094
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/populationTotal",14274
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tiquicheo"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Tiquicheo_de_Nicolás_Romero?oldid=120457120&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero","http://dbpedia.org/ontology/abstract","Tiquicheo de Nicolás Romero es uno de los 113 municipios que conforman el estado de Michoacán, colinda al norte con Tzitzio, al este con Tuzantla y el Estado de México, al sur con el Estado de Guerrero, su población era de 13.665 habitantes al año 2005.​ Tiquicheo proviene del vocablo chichimeca ""tiquiche"" o ""tiquicheo"" y quiere decir ""escudilla"" o ""vasija""."
"http://dbpedia.org/resource/Tiquicheo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tiquicheo_de_Nicolás_Romero"
