"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Mort_de_Sardanapale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanapale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanapalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/2000/01/rdf-schema#label","La muerte de Sardanápalo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/2000/01/rdf-schema#comment","La muerte de Sardanápalo es un cuadro de gran tamaño, obra de Eugène Delacroix. Se conserva en el Museo del Louvre de París, donde se exhibe con el título de Mort de Sardanapale. Sobre el mismo tema, el museo alberga igualmente un pequeño cuadro (100 cm x 81 cm)."
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097dkf"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://xmlns.com/foaf/0.1/name","La muerte de Sardanápalo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://xmlns.com/foaf/0.1/name","(La Mort de Sardanapale)"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_la_muerte"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1827"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1820"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Romanticismo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1827"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Eugène_Delacroix"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muerte_de_Sardanápalo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/anchura","496.0"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/autor","Eugène Delacroix"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/año",1827
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/localización","Museo del Louvre"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/longitud","392.0"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/título","La muerte de Sardanápalo"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://dbpedia.org/ontology/wikiPageID",682393
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://dbpedia.org/ontology/wikiPageRevisionID",127181022
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelen.louvre.fr/cartelen/visite%3Fsrv=car_not_frame&idNotice=22747"
"http://es.dbpedia.org/resource/La_muerte_de_Sardanápalo","http://dbpedia.org/ontology/wikiPageLength",7265
