"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Nanchang"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Nanchang"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_WTA_125s"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://dbpedia.org/ontology/wikiPageID",6363592
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://dbpedia.org/ontology/wikiPageRevisionID",109327033
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Nanchang?oldid=109327033&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
