"subject","predicate","object"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#label","Pouilly-sur-Vingeanne"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#comment","Pouilly-sur-Vingeanne  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Fontaine-Française."
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfvlc"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://xmlns.com/foaf/0.1/name","Pouilly-sur-Vingeanne"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pouilly-sur-Vingeanne"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/elevaciónAlta",288
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/elevaciónBaja",223
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/nombre","Pouilly-sur-Vingeanne"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/población",92
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontaine-Française"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Vingeanne"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageID",3032512
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageRevisionID",120406623
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106033911/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21503-COM"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/populationTotal",92
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pouilly-sur-Vingeanne?oldid=120406623&ns=0"
"http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne","http://dbpedia.org/ontology/abstract","Pouilly-sur-Vingeanne  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Fontaine-Française."
"http://es.wikipedia.org/wiki/Pouilly-sur-Vingeanne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne"
"http://es.dbpedia.org/resource/Pouilly_sur-Vingeanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne"
"http://es.dbpedia.org/resource/Pouilly_sur_Vingeanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne"
"http://dbpedia.org/resource/Pouilly-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pouilly-sur-Vingeanne"
