"subject","predicate","object"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/2000/01/rdf-schema#label","Chocolates Amatller"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://www.w3.org/2000/01/rdf-schema#comment","Chocolates Amatller fue una empresa española dedicada a la producción de chocolate. Fundada en 1797 en Barcelona, funcionó como empresa familiar hasta 1960. En 1972 fue adquirida por Chocolates Simón Coll, que desde entonces ha comercializado la marca Chocolate Amatller, considerada la firma de chocolate en activo más antigua de Europa.​​"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://xmlns.com/foaf/0.1/name","Chocolates Amatller"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://xmlns.com/foaf/0.1/homepage","http://www.chocolateamatller.com"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Chocolates_Amatller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_chocolate"
