"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyril_Julian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lacrouzette"
"http://es.dbpedia.org/resource/Cyril_Julian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lacrouzette"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/2000/01/rdf-schema#label","Lacrouzette"
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/2000/01/rdf-schema#comment","Lacrouzette  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Roquecourbe."
"http://es.dbpedia.org/resource/Lacrouzette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npnjs"
"http://es.dbpedia.org/resource/Lacrouzette","http://xmlns.com/foaf/0.1/name","Lacrouzette"
"http://es.dbpedia.org/resource/Lacrouzette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Lacrouzette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacrouzette"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/bandera","Blason ville fr Lacrouzette .svg"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/elevaciónAlta",700
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/elevaciónBaja",193
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/elevaciónMedia",550
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/nombre","Lacrouzette"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/población",1753
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/superficie",2877
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Roquecourbe"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sidobre_Val_d'Agout"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lacrouzette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
