"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Olympia (Washington)"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Olympia es la sede de condado de Thurston y la capital del estado estadounidense de Washington. Fue incorporada el 28 de enero de 1859. Su población, según el censo de 2010,​ era de 46.478 habitantes."
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw1y"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://xmlns.com/foaf/0.1/name","Olympia"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.olympia.wa.us/"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Thurston_(Washington)"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_antiguos_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1846"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olympia_(Washington)"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/aprHighF",582
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/aprLowF",365
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/aprPrecipitationDays",151
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/aprPrecipitationInch",358
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/aprSnowDays",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/aprSnowInch",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/augHighF",770
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/augLowF",495
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/augPrecipitationDays",54
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/augPrecipitationInch",110
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/augSnowDays",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/augSnowInch",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/cp",98500
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/date","Agosto de 2012"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/decHighF",438
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/decLowF",321
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/decPrecipitationDays",208
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/decPrecipitationInch",789
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/decSnowDays",27
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/decSnowInch",38
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/densidad",4561
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/febHighF",483
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/febLowF",326
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/febPrecipitationDays",177
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/febPrecipitationInch",617
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/febSnowDays",22
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/febSnowInch",40
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/janHighF",444
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/janLowF",318
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/janPrecipitationDays",194
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/janPrecipitationInch",754
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/janSnowDays",21
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/janSnowInch",43
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/julHighF",761
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/julLowF",496
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/julPrecipitationDays",52
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/julPrecipitationInch",82
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/julSnowDays",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/julSnowInch",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/junHighF",700
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/junLowF",464
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/junPrecipitationDays",92
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/junPrecipitationInch",178
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/junSnowDays",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/junSnowInch",0
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/location","Olympia"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Olympia_(Washington)","http://es.dbpedia.org/property/mapaLoc","Washington"
