"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Argentina en 2020"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Argentina en 2020"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_2020"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2020"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://dbpedia.org/ontology/wikiPageID",9192496
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",121674998
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Argentina_en_2020?oldid=121674998&ns=14"
"http://es.dbpedia.org/resource/Rugby_en_Argentina_en_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020"
"http://es.dbpedia.org/resource/Súper_Rugby_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina_en_2020"
