"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Portugal-Santa Sede"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Portugal-Santa Sede"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://dbpedia.org/ontology/wikiPageID",8160125
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://dbpedia.org/ontology/wikiPageRevisionID",102918206
"http://es.dbpedia.org/resource/Categoría:Relaciones_Portugal-Santa_Sede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Portugal-Santa_Sede?oldid=102918206&ns=14"
