"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_batalla_de_los_centauros_(Miguel_Ángel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/2000/01/rdf-schema#label","La batalla de los centauros (Miguel Ángel)"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de los centauros es una escultura en relieve en mármol del escultor Miguel Ángel datada cerca de 1493 y que se guarda en el museo de la Casa Buonarroti de Florencia. Sus medidas son de 84,5 x 90,5 cm."
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nz_8"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1493"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Italia"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_escultura_posterior_a_la_Antigüedad"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_la_Casa_Buonarroti"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_batalla_de_los_centauros_(Miguel_Ángel)"
"http://es.dbpedia.org/resource/La_batalla_de_los_centauros_(Miguel_Ángel)","http://es.dbpedia.org/property/autor","Miguel Ángel"
