"subject","predicate","object"
"http://es.dbpedia.org/resource/Près_de_ma_rivière","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Près_de_ma_rivière","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Un_premier_amour","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Un_premier_amour","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Jukebox"
"http://dbpedia.org/resource/Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Non_ho_l'età","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Non_ho_l'età","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Gramola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Maquina_de_discos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Máquina_de_discos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Rockola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Rocola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Sinfonola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/If_I_Could_Choose","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/If_I_Could_Choose","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Jukebox","http://www.w3.org/2000/01/rdf-schema#label","Jukebox"
"http://es.dbpedia.org/resource/Jukebox","http://www.w3.org/2000/01/rdf-schema#comment","Una gramola​ o rocola​ (en inglés jukebox), también conocida en español como sinfonola, es un dispositivo parcialmente automatizado que reproduce música. Usualmente se compone de una máquina que se opera introduciendo monedas o billetes y que permite seleccionar canciones o videos para posteriormente reproducirlos. Suelen ser de un metro y medio de altura, con la parte superior redondeada e iluminación de color en el frente y sus lados verticales, aunque se ha evolucionado a máquinas más compactas, con la facilidad de montarlas a en las paredes pero aún conservando la iluminación decorativa que las caracteriza. La selección de los temas anteriormente se llevaba a cabo a través de una botonera que, mediante una combinación, permitía indicar una canción específica entre una lista de discos. "
"http://es.dbpedia.org/resource/Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcvn"
"http://es.dbpedia.org/resource/Jukebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rockabilly"
"http://es.dbpedia.org/resource/Jukebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_audio"
"http://es.dbpedia.org/resource/Jukebox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_analógico"
"http://es.dbpedia.org/resource/Jukebox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jukebox"
"http://es.dbpedia.org/resource/Jukebox","http://dbpedia.org/ontology/wikiPageID",907819
"http://es.dbpedia.org/resource/Jukebox","http://dbpedia.org/ontology/wikiPageRevisionID",129758107
"http://es.dbpedia.org/resource/Jukebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://asb-labs.com"
"http://es.dbpedia.org/resource/Jukebox","http://dbpedia.org/ontology/wikiPageLength",15364
"http://es.dbpedia.org/resource/Jukebox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jukebox?oldid=129758107&ns=0"
"http://es.dbpedia.org/resource/Jukebox","http://dbpedia.org/ontology/abstract","Una gramola​ o rocola​ (en inglés jukebox), también conocida en español como sinfonola, es un dispositivo parcialmente automatizado que reproduce música. Usualmente se compone de una máquina que se opera introduciendo monedas o billetes y que permite seleccionar canciones o videos para posteriormente reproducirlos. Suelen ser de un metro y medio de altura, con la parte superior redondeada e iluminación de color en el frente y sus lados verticales, aunque se ha evolucionado a máquinas más compactas, con la facilidad de montarlas a en las paredes pero aún conservando la iluminación decorativa que las caracteriza. La selección de los temas anteriormente se llevaba a cabo a través de una botonera que, mediante una combinación, permitía indicar una canción específica entre una lista de discos. Ahora se hace a través de un monitor con pantalla táctil que permite buscar la canción o artista deseado para seleccionarlo y posteriormente reproducir el contenido."
"http://es.wikipedia.org/wiki/Jukebox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jukebox"
"http://es.dbpedia.org/resource/Ciao_amore,_ciao__amore,_ciao__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Jukebox"
