"subject","predicate","object"
"http://es.wikipedia.org/wiki/Después_del_almuerzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Después_del_almuerzo"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/2000/01/rdf-schema#label","Después del almuerzo"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/2000/01/rdf-schema#comment","Después del almuerzo es un cuento del escritor argentino Julio Cortázar incluido en la tercera parte de su libro Final del juego. Fue publicado en la segunda edición del libro por Editorial Sudamericana (1964) junto a otros cuentos nuevos como Continuidad de los parques, No se culpe a nadie y El río, entre otros.​"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Julio_Cortázar"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Después_del_almuerzo"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://dbpedia.org/ontology/wikiPageID",3269661
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://dbpedia.org/ontology/wikiPageRevisionID",128195028
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudadseva.com/textos/cuentos/esp/cortazar/despues_del_almuerzo.htm"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://dbpedia.org/ontology/wikiPageLength",6391
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Después_del_almuerzo?oldid=128195028&ns=0"
"http://es.dbpedia.org/resource/Después_del_almuerzo","http://dbpedia.org/ontology/abstract","Después del almuerzo es un cuento del escritor argentino Julio Cortázar incluido en la tercera parte de su libro Final del juego. Fue publicado en la segunda edición del libro por Editorial Sudamericana (1964) junto a otros cuentos nuevos como Continuidad de los parques, No se culpe a nadie y El río, entre otros.​"
"http://es.dbpedia.org/resource/Despues_del_almuerzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Después_del_almuerzo"
