"subject","predicate","object"
"http://dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santervás_de_la_Vega"
"http://es.dbpedia.org/resource/Santervas_de_la_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santervás_de_la_Vega"
"http://es.dbpedia.org/resource/Santervas_de_la_Vega_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santervás_de_la_Vega"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Santervás de la Vega"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Santervás de la Vega es un municipio, una pedanía y también una localidad de la comarca de Páramos - Valles, subcomarca de Vega-Valdavia en la provincia de Palencia, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z93f_"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://xmlns.com/foaf/0.1/name","Santervás de la Vega"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://xmlns.com/foaf/0.1/homepage","http://santervasdelavega.es"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santervás_de_la_Vega"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega-Valdavia"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santervás_de_la_Vega"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/alcalde","Luís Fernando Vela"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/altitud",894
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/bandera","Bandera de Santervás de la Vega.svg"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/codMunicipio",169
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/cp",34112
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/distancia",67
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/escudo","Escudo de Santervás de la Vega.svg"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/gentilicio","santervasino, -a"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/id","A-62"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/id","A-231"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/imagen","Santervás de la Vega-Vista desde la torre de la Iglesia..JPG"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/nombre","Santervás de la Vega"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/pieDeImagen","Vista del pueblo desde la torre de la iglesia."
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/referencia","Palencia"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/superficie",7068
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://es.dbpedia.org/property/web","http://santervasdelavega.es"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",451923
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",126064498
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://santervasdelavega.es"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsa.es/"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laregionalvsa.com/"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","70.0"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",7536
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/areaTotal",7e+07
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/demonym","santervasino, -a"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/flag","Bandera de Santervás de la Vega.svg"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/municipalityCode","169"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/postalCode","34112"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santervás_de_la_Vega?oldid=126064498&ns=0"
"http://es.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/abstract","Santervás de la Vega es un municipio, una pedanía y también una localidad de la comarca de Páramos - Valles, subcomarca de Vega-Valdavia en la provincia de Palencia, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Santervás_de_la_Vega_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santervás_de_la_Vega"
"http://es.dbpedia.org/resource/Villarrobejo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santervás_de_la_Vega"
"http://es.dbpedia.org/resource/Villarrobejo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santervás_de_la_Vega"
"http://es.wikipedia.org/wiki/Santervás_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santervás_de_la_Vega"
