"subject","predicate","object"
"http://dbpedia.org/resource/Mutilated_chessboard_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado"
"http://es.wikipedia.org/wiki/Problema_del_tablero_de_ajedrez_mutilado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://www.w3.org/2000/01/rdf-schema#label","Problema del tablero de ajedrez mutilado"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://www.w3.org/2000/01/rdf-schema#comment","El problema del tablero de ajedrez mutilado es un rompecabezas de enlosado propuesto por el filósofo analítico Max Black en su libro ""Critical Thinking"" (Pensamiento Crítico) (1946). Fue posteriormente analizado por Solomon W. Golomb (1954),  y por Martin Gardner en su columna del Scientific American ""Juegos Matemáticos"". El problema se plantea como sigue: Supóngase que a un tablero de ajedrez estándar de 8×8 se le eliminan dos esquinas diagonalmente opuestas, dejando 62 casillas. ¿Es posible colocar 31 piezas de dominó de tamaño 2×1 recubriendo todo el tablero?"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rompecabezas_sin_solución"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acertijos_lógicos"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_del_tablero_de_ajedrez_mutilado"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/apellidos","Gamow"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/apellidos","Gardner"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/apellidos","Stern"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/editorial","Dover"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/editorial","Viking Press"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/enlaceautor","Martin Gardner"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/enlaceautor","George Gamow"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/nombre","Marvin"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/nombre","Martin"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/título","My Best Mathematical and Logic Puzzles"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/título","Puzzle-Math"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://es.dbpedia.org/property/year",1958
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://dbpedia.org/ontology/wikiPageID",8253286
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://dbpedia.org/ontology/wikiPageRevisionID",127719606
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230012806/http:/www.jimloy.com/puzz/dominos.htm"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorepdx.com/dominos.html"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/GomorysTheorem/"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://dbpedia.org/ontology/wikiPageLength",6160
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_del_tablero_de_ajedrez_mutilado?oldid=127719606&ns=0"
"http://es.dbpedia.org/resource/Problema_del_tablero_de_ajedrez_mutilado","http://dbpedia.org/ontology/abstract","El problema del tablero de ajedrez mutilado es un rompecabezas de enlosado propuesto por el filósofo analítico Max Black en su libro ""Critical Thinking"" (Pensamiento Crítico) (1946). Fue posteriormente analizado por Solomon W. Golomb (1954),  y por Martin Gardner en su columna del Scientific American ""Juegos Matemáticos"". El problema se plantea como sigue: Supóngase que a un tablero de ajedrez estándar de 8×8 se le eliminan dos esquinas diagonalmente opuestas, dejando 62 casillas. ¿Es posible colocar 31 piezas de dominó de tamaño 2×1 recubriendo todo el tablero? La mayoría de las consideraciones sobre este problema en la literatura relacionada proporcionan soluciones ""en el sentido conceptual"", pero sin pruebas.​ John McCarthy lo propuso como un ""problema duro"" para sistemas de prueba automatizada.​ De hecho, la solución que utiliza el sistema de resolución por inferencia es exponencialmente duro.​"
