"subject","predicate","object"
"http://dbpedia.org/resource/Kabak_tatlısı","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabak_tatlısı"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://www.w3.org/2000/01/rdf-schema#label","Kabak tatlısı"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://www.w3.org/2000/01/rdf-schema#comment","Kabak tatlısı es un postre tradicional de la cocina turca hecho a base de calabazas y azúcar. Se prepara cociendo las calabazas peladas y troceadas en agua. Se utiliza un vaso de azúcar común por kilo de calabazas. También se puede hacer al horno.​ Una vez cocinado, se sirve con kaymak y nueces encima."
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5x218"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Turquía"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabak_tatlısı"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://dbpedia.org/ontology/wikiPageID",6334765
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://dbpedia.org/ontology/wikiPageRevisionID",118713761
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefisyemektarifleri.com/kabak-tatlisi-tarifi/"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com.tr/search%3Fq=kabak+tatl%C4%B1s%C4%B1&source=lnms&tbm=isch&sa=X&ei=3_SfU7SxGM6S7AbZ24G4Dw&ved=0CAgQ_AUoAQ&biw=1290&bih=962"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabak_tatlısı?oldid=118713761&ns=0"
"http://es.dbpedia.org/resource/Kabak_tatlısı","http://dbpedia.org/ontology/abstract","Kabak tatlısı es un postre tradicional de la cocina turca hecho a base de calabazas y azúcar. Se prepara cociendo las calabazas peladas y troceadas en agua. Se utiliza un vaso de azúcar común por kilo de calabazas. También se puede hacer al horno.​ Una vez cocinado, se sirve con kaymak y nueces encima."
"http://es.wikipedia.org/wiki/Kabak_tatlısı","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabak_tatlısı"
