"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matthew_Glave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Glave"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/2000/01/rdf-schema#label","Matthew Glave"
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/2000/01/rdf-schema#comment","Matthew G. Glave (nació el 19 de agosto de 1963 en Saginaw, Michigan,  Estados Unidos), es un actor de televisión y cine. Glave está casado con la actriz estadounidense Anita Barone con quien tuvo 2 hijas, Madeline y Roxanne."
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb97k"
"http://es.dbpedia.org/resource/Matthew_Glave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matthew_Glave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Matthew_Glave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matthew_Glave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Matthew_Glave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Matthew_Glave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Glave"
"http://es.dbpedia.org/resource/Matthew_Glave","http://dbpedia.org/ontology/wikiPageID",5389532
"http://es.dbpedia.org/resource/Matthew_Glave","http://dbpedia.org/ontology/wikiPageRevisionID",125228541
"http://es.dbpedia.org/resource/Matthew_Glave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0322182/"
"http://es.dbpedia.org/resource/Matthew_Glave","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Matthew_Glave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Glave?oldid=125228541&ns=0"
"http://es.dbpedia.org/resource/Matthew_Glave","http://dbpedia.org/ontology/abstract","Matthew G. Glave (nació el 19 de agosto de 1963 en Saginaw, Michigan,  Estados Unidos), es un actor de televisión y cine. Glave está casado con la actriz estadounidense Anita Barone con quien tuvo 2 hijas, Madeline y Roxanne."
"http://es.dbpedia.org/resource/The_Wedding_Singer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Glave"
"http://es.dbpedia.org/resource/The_Wedding_Singer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Glave"
"http://es.dbpedia.org/resource/Anita_Barone","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Matthew_Glave"
"http://es.dbpedia.org/resource/Anita_Barone","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Matthew_Glave"
"http://dbpedia.org/resource/Matthew_Glave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Glave"
